"Dataset","Total Views","Details Views","Data Views","Events Views","Maps Views"
a93b8eb2-ceed-4eca-b946-27c7db673f8b,1,1,0,0,0
b0608a1f-7da5-4110-96b3-cac538a7ff87,1,1,0,0,0
b334744b-e7e0-48b6-8451-7854b47b35d6,3,3,0,0,0
b77a3839-fde8-4706-8e64-d9f227feb11b,6,5,0,1,0
b8440fe5-767b-470f-a7f0-f5b2dfed1055,13,9,4,0,0
bd5161e8-1f4a-4650-8a82-5d6e9c517a81,1,1,0,0,0
bdb47be8-dfc5-421f-bf61-05567a3e2d68,10,7,2,1,0
c09e5a5f-5c99-4fdf-a84a-6a8b6ae20ec6,2,2,0,0,0
c1013077-0db4-4f83-8db0-b20bcd1eb6e5,19,19,0,0,0
c361d52b-c6b6-4f45-847b-913230e22f53,34,27,0,7,0
c8074c35-311f-4623-a073-4fd01941e08c,6,5,0,1,0
c9894d4c-edc5-416f-8b6a-d04a139b0b75,2,2,0,0,0
d24b35df-7c93-47b7-90e4-d135f5619064,4,3,1,0,0
d2d7b77c-9902-43fa-b2dc-201d697c835b,2,2,0,0,0
d5c4dae0-bf9e-45b6-854a-53f03284a259,1,1,0,0,0
dc02a2bf-bd3b-4864-b49e-9034cf6d4489,1,1,0,0,0
df12bea7-d3ba-4598-b18d-64d54d0a293c,1,1,0,0,0
ee56392f-f322-4fa0-ae5b-3b2d42d9739b,1,1,0,0,0
f3bdcc27-cf98-4715-a972-7d0df18a860b,1,1,0,0,0
f4eafb9b-b302-4a6c-82db-ec5ec69a0429,1,1,0,0,0
07731f78-af2b-454f-b4d2-a85bb93daedc,1,1,0,0,0
0d443d9c-52ed-45a8-a7bd-1ca7ff73ab8c,1,1,0,0,0
12524d81-240e-4ba6-a62c-66250f15ac91,25,22,1,2,0
21b8badf-ba31-4e8c-9707-6da914b521d3,3,3,0,0,0
29364d4c-a590-4cba-bde5-a221098f4e72,1,1,0,0,0
2eb77800-3a31-4bbb-9bb1-d41feadbfb2d,1,1,0,0,0
36a7aa63-7f93-4fff-890e-a1b829bab131,3,3,0,0,0
37e1c44a-1a5b-4beb-a6fb-ae57c34819c9,3,3,0,0,0
3a122317-6886-42d2-8d0a-b6f1e61ae551,1,1,0,0,0
3b5e2652-2093-4417-86c7-4f9574cfc675,1,1,0,0,0
4090c1a2-38a1-4eca-9c84-12da7b661872,1,1,0,0,0
4528b65c-e925-4a3c-8875-f576cc090ec0,6,5,1,0,0
48120beb-b513-47a3-ad89-17d4001625f4,1,1,0,0,0
49c3265b-bbbd-4d71-ba99-52451ffe2a02,5,5,0,0,0
5ae3191f-109c-43c4-9a47-a75e631c6371,2,2,0,0,0
5d9f6570-713a-48c3-b9c0-df698e0f804b,2,2,0,0,0
603974d7-1362-4f8c-bb4d-6cff82dd6c52,1,1,0,0,0
619f5a58-0f5d-4a5a-b20b-ff9d3ce6b202,1,1,0,0,0
61f35f9d-986b-47de-8313-9317ab8e98aa,1,1,0,0,0
672d6a7c-8cb1-4ec8-99b8-c8796aa118ee,1,1,0,0,0
67b4304d-cb21-44f8-b0eb-22071750e767,1,1,0,0,0
6d958e46-ee85-4543-9f6c-5a8da35bf6b6,1,1,0,0,0
73ca0d9c-e468-424d-9f60-4e51d1e393f4,1,1,0,0,0
75737596-ab76-4050-a9c7-c385198630e2,1,1,0,0,0
7d3e9b3e-b327-47a6-b5e1-a8634d36374f,1,1,0,0,0
82822224-e2ce-4117-8248-86292071791b,4,3,0,1,0
87e875b4-9513-422e-bb70-fa682eb353bc,4,4,0,0,0
8b5eb83f-0868-435b-9b13-8034a3f98a0a,1,1,0,0,0
a11cdc26-b9d0-4af1-9285-803d65a696a3,27,20,7,0,0
aaa304e2-940e-466a-a419-4db8f1b45025,1,1,0,0,0
b188ab83-8300-4183-ba09-db6af8815df7,1,1,0,0,0
b65bbc6a-532f-46f0-acb2-e7e4faa17906,2,2,0,0,0
be26f76f-c40e-4d54-969b-ec1a4da2b666,18,9,7,2,0
c0f22079-1cf4-4492-a19d-9ff564ea501a,3,3,0,0,0
cdd74a89-8ae1-4934-ab09-42ba2b29e973,1,1,0,0,0
d5bf86d1-a297-446d-82e2-d21857aca375,3,3,0,0,0
ead279b6-5b65-41fc-b732-59e968f48b94,1,1,0,0,0
fba7a10c-1c2a-4efe-835f-ed11a72fd65a,2,2,0,0,0
31b1764f-490c-4f44-a492-403a7e921042,8,8,0,0,0
3779b246-940e-4960-9454-ee0928342426,1,1,0,0,0
449a3650-b4dc-4646-8956-533b089c18e5,3,3,0,0,0
479b67a7-476c-495e-8668-bee05fd9309b,1,1,0,0,0
50e25726-da74-4074-b33e-acb9eb92a6c5,1,1,0,0,0
81d6fd0c-6331-42a3-9516-d36962b85fb1,1,1,0,0,0
8398d464-3167-4309-b57a-3a397aec33ac,1,1,0,0,0
87d7b9d9-19ef-42dd-a5f3-12aec33eb0cd,1,1,0,0,0
aefb36d6-38f2-4913-9f55-9347be813b6e,8,5,3,0,0
b518de29-6b93-41f4-8211-e7207ffd251b,1,1,0,0,0
cc0fd6b8-aebe-49fb-b167-20253b2147f5,3,3,0,0,0
cdb63323-b72e-4273-b7bc-6087718be631,3,3,0,0,0
e20cc7f2-1101-4366-91bd-ea9fb01eff8c,67,38,14,15,0
f1d8cdd2-ae66-49a2-acaf-64b9fef74034,5,5,0,0,0
02863ba1-f902-4f50-92f7-c35bea6c6ec7,2,2,0,0,0
02e011db-693f-46b6-868d-99ba31f74a96,1,1,0,0,0
0899973e-0635-4b2a-bbd9-108c6580167a,1,1,0,0,0
0ac00331-0653-4166-96ec-c55d1d0eae89,1,1,0,0,0
0be5f86c-238f-4fce-9799-53db218b95a4,1,1,0,0,0
0f77bccc-58a5-4d56-9c80-c48b4853951b,4,4,0,0,0
156c55cc-f775-436e-8d64-3e433c32d870,3,3,0,0,0
216c2004-5c78-4a65-98c6-96b5edb16ffb,3,3,0,0,0
2a401a7c-bc3a-4d7b-821c-5b798dafdaa5,1,1,0,0,0
318da0d9-a4e8-4a0a-81f0-63d646e1a315,1,1,0,0,0
34ec3b8f-0e53-409f-b8bf-ff561d0195ea,1,1,0,0,0
37aa85ca-17ec-4b2b-b3e1-850b9c1aa0b5,1,1,0,0,0
439d7e95-bd4b-4508-901f-2fcb45b254b8,5,4,0,1,0
463b7297-6ea1-4bd3-ac93-bfce5d173bc5,8,8,0,0,0
47d82051-498d-4403-9ab4-5be36aad850d,1,1,0,0,0
52c553df-d088-4797-934b-83de8466175d,5,5,0,0,0
535ce51c-530a-46b6-9563-ab6b6fcda017,7,7,0,0,0
5c47acd4-f1f3-4fe0-a78f-1592e1c7d330,2,2,0,0,0
5e928fe0-95a5-48b6-b66e-dec63c5d5992,1,1,0,0,0
6204d294-c72e-4d6b-8111-b15f8a855edd,1,1,0,0,0
62a8b731-6773-4ee3-ad1f-8d8913a42239,1,1,0,0,0
705eeb50-dc2c-4c5b-b491-29fbfbd78605,19,14,5,0,0
798f4f95-ba53-4b4a-92f2-896b46e6c6dd,1,1,0,0,0
7a62ea76-586e-4e1b-83a7-ab9895184ac2,6,4,2,0,0
8181173b-8e0d-4e24-ab50-bc867137da7b,1,1,0,0,0
89092d22-569a-42ad-95da-decec01f1c2e,7,6,0,1,0
8c89d5a6-0006-420d-af73-b8eea4ffa11e,1,1,0,0,0
8fcfca87-8ef8-4e00-b9c5-60359693db4f,2,2,0,0,0
9d6be6bf-852b-4b1c-819a-f37d5bc14b69,1,1,0,0,0
9ebfd24b-b3aa-416c-84c6-a60ee341532c,1,1,0,0,0
b1a9c192-2655-4025-8254-e69502a4dc6b,1,1,0,0,0
b7b6b384-42ae-4284-85b9-9d8a39facbba,4,3,1,0,0
bacdcc39-62df-455c-947e-ff343f467dab,3,3,0,0,0
bcfa60d9-4a0c-4f20-aaa6-514030cba60e,12,10,2,0,0
ce53f566-0490-4a88-aaa0-62fe9e84df7c,1,1,0,0,0
ce588eee-0e7e-41c0-9c5f-5e0fe2c77618,1,1,0,0,0
ce7758a6-cdeb-4945-a645-fd8c4dbfc5e6,2,2,0,0,0
d0d5b054-51fb-492b-b3ed-50febe3fc83c,1,1,0,0,0
d38f555e-b8bd-4f7e-ba80-d23e77914741,1,1,0,0,0
d693a8a3-c883-48f2-9313-4ede95288c81,1,1,0,0,0
d7609692-c909-4ce6-9427-e142fca874a8,1,1,0,0,0
d97108da-311b-4a7a-a578-b618744d7852,1,1,0,0,0
dace97a1-4caf-4330-b1f0-a1c335d8e9a0,4,4,0,0,0
e4b15469-5755-46e7-982c-c0ad97c27f3e,28,21,7,0,0
e69340f2-6f55-4097-8299-5e7c3f8344b0,6,4,2,0,0
e90246f9-cba6-42af-8a74-69cce5b6e571,1,1,0,0,0
ea912209-aa63-48a9-b69a-b72bb11c0a57,1,1,0,0,0
ffb41e62-4727-4814-adb3-dcc02bb27aef,1,1,0,0,0
43d9251c-d74b-4d65-9a5b-c0482e87a737,152,145,3,4,0
a53a55a9-a591-404a-a372-d657d7efb89f,41,31,10,0,0
eda0c364-98e7-4b71-a86b-0b733901cfc7,39,31,8,0,0
4fa20f91-2be7-45b4-babe-ee40c9522fdd,23,15,8,0,0
db7ef845-f056-4fcb-a13c-724fb16a2c36,17,16,0,1,0
29e410dc-5d58-45ac-a716-ce1a38b46037,57,33,24,0,0
c48afa1d-1dad-4477-9c45-62ed47c5f4de,53,29,24,0,0
19854089-ae9a-4372-8b59-4355534f9e90,16,7,5,4,0
2d5c972f-b6d4-4a8c-a64c-7abe1b688d3b,19,13,0,6,0
e3254794-0e2a-444e-ac5b-15a0178c6dbc,20,13,7,0,0
5e5eecec-fd69-40ab-ad44-216ceac474df,17,16,0,1,0
07694939-62c8-4fe2-afc6-1befd79520ec,29,29,0,0,0
0d810d67-8ba2-45ce-bb24-493d0bf27a96,13,11,2,0,0
e21ed1e3-f3a5-451f-8121-98d5e2b2497e,12,8,4,0,0
8ff34a02-a31a-45d9-a939-ba6e93b5404c,23,16,7,0,0
41add32d-a0bb-4cb1-9030-a575a5ecc439,10,7,0,3,0
13f87213-b9ba-43cb-b852-d84d6cb27242,12,8,4,0,0
aafcdf85-5723-43dd-842d-4aebee58a0a3,10,6,4,0,0
be23ce75-593a-411b-8af8-f3e08ea37f33,13,13,0,0,0
af261a6e-e3ff-4893-a8db-beaf21bd476f,13,10,1,2,0
a222ce79-6448-4942-b154-02d55df66a2e,21,11,7,3,0
717184b8-0062-416d-905d-2d6f0d6ea7c3,44,3,40,1,0
b6dd4cdc-a4fa-4bb8-a79e-377657f9338d,14,10,4,0,0
0f484363-ce0d-4f9a-aa33-06bfa54e507a,8,5,2,1,0
486d9323-8bce-4e23-b271-c191def4cad4,16,9,5,2,0
6ba0e15a-0a41-404d-9fa1-b26f040f4c9a,11,6,4,1,0
63434cf6-c7c6-4262-b0ce-fa75608b4b38,19,14,5,0,0
db07fa0c-9a71-44ae-ac02-d5a7aea2a1c2,7,5,1,1,0
2cceb50c-0d49-4106-9e97-26fcffe241fd,7,5,1,1,0
89e16352-0731-4ff5-9165-97f8a9b8e359,7,5,0,2,0
84da0185-af71-495b-abe6-aea6fa50c486,7,3,3,1,0
b1dc9c60-2de3-41d8-8961-a80985b03ebc,6,6,0,0,0
a163cd76-b60a-494f-bdea-f20e72f8446e,14,14,0,0,0
b0624baf-2e47-4dfb-ad12-69d74bd56e87,6,6,0,0,0
df12c71c-395a-43f1-9067-ed81af8d274a,8,7,1,0,0
ee417ddf-9a2d-49be-b2fd-7d703a44c539,6,5,0,1,0
e063d4b2-8929-4e72-81b7-8fb525799ad5,8,7,1,0,0
6aebc446-e1ed-4b7f-a572-c692f0fa89c3,6,4,1,1,0
e619d60d-f49b-47e2-8c07-a2c073958252,18,13,5,0,0
aae7a362-f5fa-486e-a63c-1a7b3aeeb071,9,6,3,0,0
2bb0c621-faad-402f-9bf6-4bfe6d7bd450,8,3,4,1,0
35dec85c-b307-443c-91ba-1c165b5ccc7e,7,4,2,1,0
78863d3e-1bbc-4fc4-b52a-938aabb864b1,5,5,0,0,0
8e429b83-de12-409b-942c-9f6bf3b4b0a0,17,9,4,4,0
87015208-18f4-48d1-ae9c-41d782b291fc,5,4,1,0,0
e6f59cd1-177c-44ba-bbef-938e352e4a61,5,3,2,0,0
2b3d6e64-6f26-4eaf-bfa0-74c2163d2793,8,5,3,0,0
c374aa74-54a1-4e0b-a083-6e42dc2d899f,5,3,2,0,0
d35004fc-e0cd-42c4-bbad-f87bc01d380e,18,12,6,0,0
106901e2-5631-47a9-80e2-76ebd423764f,6,6,0,0,0
3ba9f6e6-8c7f-4aa0-9eb2-74a119c4e771,13,11,2,0,0
80702167-5d7f-4128-8d3c-42e1994e7567,4,4,0,0,0
ec469d64-8fba-496f-9304-d4a54cf72744,5,5,0,0,0
90c6a4e8-4e33-48ec-a96b-aee983b813ba,5,5,0,0,0
86723b2a-1cac-4eea-b987-431f1a2ee7bc,6,6,0,0,0
afc47d36-e4e0-480c-9053-58838a73a48e,6,5,1,0,0
c2cea496-2ffa-485c-b116-4a127f6e3a55,4,4,0,0,0
f4b2f278-25d9-47c4-8799-a28ac1d4541c,4,4,0,0,0
43ec743b-835b-4c9e-a097-44b18a2027c5,5,4,1,0,0
f7f83192-cca1-42c0-9132-8be09d761cf2,4,3,1,0,0
0f594520-8655-41a5-a02f-d55ed7612761,4,3,1,0,0
47481b82-3dc6-41f3-a3ce-62ba1256fa24,4,3,0,1,0
7f70d64a-f6a9-4d2a-bbe5-fe57d87bbdfd,4,3,1,0,0
8c23ecd3-955f-46bb-95c2-9c973e99dc4e,5,4,1,0,0
9fe3ba74-33bd-439f-a9ce-4e2acae66163,4,3,1,0,0
ac3ebb49-6e64-4071-bc32-c339d4d31da4,4,3,0,1,0
ff530793-feb6-453c-abc7-9416115a4dca,4,3,1,0,0
0d4295e4-a6fc-4219-a80b-ff65b5cd1468,4,1,3,0,0
2744dc4c-7fd6-4be1-9cb6-ddb25299d426,6,5,0,1,0
fd8c17bf-32f0-424e-8c67-0f558a00dbb8,6,3,0,3,0
925999ad-8127-4428-b7cc-c03c12e62d3c,16,9,7,0,0
803e79f6-7243-490b-809f-310a67e4827f,4,2,2,0,0
69cc5bbb-f2a9-42ec-8459-a7472d58b75b,12,8,2,2,0
c6dcfaa3-7df8-46a9-8a8c-9f2c35899c35,4,1,2,1,0
69b0360e-2ac8-4008-ac8d-c47b8c76d47e,4,2,1,1,0
6b16c94c-3009-4501-9291-7e0c702a87a2,5,3,1,1,0
3a7a0171-7ba0-4bb4-84b9-0f69a613b6b3,3,3,0,0,0
f3b4e1e4-08ab-4a1d-991e-c4615edb757b,3,3,0,0,0
9c639849-f7aa-4273-a8b7-f858ce48f773,3,3,0,0,0
40245934-a0f2-482e-991e-cd7a4b219464,3,3,0,0,0
4d4eecfb-b177-4d90-98f8-41231954e4a9,21,19,0,2,0
3936b7ff-8e2a-48de-acdd-df1411de1c86,5,5,0,0,0
496d902d-50c2-42b9-a206-bbfde53b9dcb,3,3,0,0,0
4294c274-7f53-4f82-aa6e-9e07202d455f,3,3,0,0,0
7200c09b-06ec-4282-83f7-a55adac10edf,3,3,0,0,0
93767ea2-e6fb-42b7-9c06-2e4a117d330f,3,3,0,0,0
b7039083-9d05-4ec4-b8d2-e4e7ce519063,7,7,0,0,0
baad8e5f-a2bf-4c59-9588-7e55fd9dc528,5,5,0,0,0
31bc1594-976d-4b5e-b229-899b2e447b8d,3,3,0,0,0
2cc0d13d-e58b-458d-8e74-430a26390d98,3,2,1,0,0
1c3dd605-ce48-45d9-a194-90fca93928c4,3,2,1,0,0
201d10f3-2461-4e86-9784-9eebd5f20812,3,2,1,0,0
2bd0fb45-01dc-4da7-b739-613ccb810ada,3,2,0,1,0
4e074221-a774-473d-a29c-2c3856423d46,5,4,1,0,0
571b875b-b626-4302-b8e4-414f7a221da9,3,2,1,0,0
9ae732de-3e09-4e2f-b8c9-5b4c31a4e14d,13,11,2,0,0
bd93b4a4-edfd-4f90-95d9-5ba8ecb88f6d,27,19,8,0,0
c5a2c8ac-56ac-42c5-96c6-a3a020538105,3,2,0,1,0
fe2e2231-3228-45e5-9f5d-996bfb7b8e92,7,6,1,0,0
e8065f46-2bbd-4300-9465-268f57bc59e9,3,1,2,0,0
228168b7-70b0-441a-9117-1f62d30bc2cd,4,3,0,1,0
23f56acd-a57f-4c5e-9384-9e485bb0272c,19,13,6,0,0
9fb350e0-a0da-47ca-90c1-3c13d9d2abfa,7,5,0,2,0
b7ab0e59-b0ba-47c3-856c-b619028072c5,4,3,0,1,0
e1f93712-1312-4a82-99ed-9addaae025ab,4,3,1,0,0
8e41270d-4580-4766-9415-21b549443b23,5,4,0,1,0
10379d33-7237-4d62-9ffc-51da8f7a0c31,4,3,1,0,0
2f601aed-57ae-4207-a4f8-3c63490e0825,4,4,0,0,0
e3ee28dd-2c06-4743-b405-504b6d7576c2,3,3,0,0,0
02462fbd-2b91-4aa9-a57c-cc78fd372f4a,2,2,0,0,0
20cc034d-0b8c-49d2-bae1-7f4e2670ef5f,3,3,0,0,0
281dd078-e307-45f6-b561-c0205456002e,2,2,0,0,0
3a9bf0aa-5324-4bfb-935d-9514a2b1c8d4,4,4,0,0,0
7e196494-8f9e-47b0-8a49-ca9c40dd5bc4,4,4,0,0,0
8f30b1b8-6cdf-45a0-a908-e6e2fc8950a0,4,4,0,0,0
97d63806-c09b-41aa-9516-846339fa33d7,2,2,0,0,0
97f0265a-5c28-4180-900d-56a45272a951,5,5,0,0,0
99bfba6f-e3dd-47ec-8279-664f73a374fc,2,2,0,0,0
9d30e6ba-d31e-4e55-860f-de9768a7af01,7,7,0,0,0
b4812037-6f84-4344-b0fe-a8c669a2e483,2,2,0,0,0
b6b774b3-2f78-46b2-bea5-c3db6ec195bd,12,8,3,1,0
c43d1ae3-ff3a-4df1-a11c-63c39eb23bd4,2,2,0,0,0
c5acb070-13f1-44f5-b570-3ebed7acb20f,7,7,0,0,0
0af52db1-b47b-4327-8b90-855f062011b6,2,2,0,0,0
0b896970-0060-4505-8f2a-217cecc14c84,2,2,0,0,0
0ef87f0f-36a7-4950-b2ca-efad36baf3d0,2,2,0,0,0
0ff57b59-8abf-45aa-a1d0-db8c5069bd02,2,2,0,0,0
12e1c303-41d5-4511-ac4e-bac3986aa0cf,4,4,0,0,0
1eabcb27-a684-4c7d-93e5-d3ba28e4b0e6,2,2,0,0,0
239f0533-af6d-43c9-8621-b9f6fb293639,2,2,0,0,0
2501627a-f193-4f6a-ac29-cdeacdaade6b,6,6,0,0,0
280795ae-d14b-4363-aecd-7a49bb92ad8b,2,2,0,0,0
2d5e2741-8a97-4210-8071-e3d63f8ae77a,2,2,0,0,0
2eab1003-0be5-488c-8cd8-f429e494aa17,13,12,0,1,0
33a594bc-7f18-47d0-86fd-8f67fc46d416,2,2,0,0,0
3593164e-f2b4-4d45-80c4-611fb9a52102,2,2,0,0,0
37de4a50-54b1-45c4-9ef5-ca151f9d6f6b,2,2,0,0,0
3b64e61c-637f-45fc-b2cf-bb6dc5365ee5,2,2,0,0,0
3dd7fb1c-f6fb-4fc4-81c2-d85de15394fe,4,4,0,0,0
49ad3096-6053-43a4-aed4-4ca8e28af0c7,2,2,0,0,0
507bb9cc-7099-4a4f-b014-266d656edce7,6,6,0,0,0
5aaacb4a-0671-4bd8-abff-29a90f3e57a1,2,2,0,0,0
5b2675ab-8dbd-4932-8f24-66e5f5fb962a,2,2,0,0,0
5f24c33a-6e3a-42fc-a1db-704672877d53,3,3,0,0,0
6d5efb2e-0dab-4a65-bf46-698e6eef38ad,2,2,0,0,0
71c37e7f-4e3c-4061-9ed4-81fb3a333d3a,2,2,0,0,0
72fc7856-f302-474d-92e7-f849636ecf42,2,2,0,0,0
84b3990e-1413-49ae-8915-6636a0a53f05,2,2,0,0,0
864002e6-5fb3-45e3-9bbc-20214a7ed743,2,2,0,0,0
9d189c78-0234-4baf-8209-fa504d280a53,3,3,0,0,0
9db0aae3-19c6-42fd-9c97-95227365740b,2,2,0,0,0
a43b3e00-15c1-4c3e-aa23-8503dcb749b0,6,5,0,1,0
a994325e-0898-42ae-a5ef-db4051e8c011,2,2,0,0,0
abb5e253-325b-4f8a-ac22-85f450740c33,2,2,0,0,0
aff53f23-69ed-488a-b730-210dc6dd09ac,2,2,0,0,0
b53409bd-8187-4a93-a7e7-1c25dcd13148,2,2,0,0,0
bc09161d-76c3-461c-b7bd-886dd44318ea,2,2,0,0,0
c535ecd3-0009-483f-b19b-80fc6fb30109,2,2,0,0,0
ce081d1c-9493-4e73-88a2-302d03a26875,4,4,0,0,0
cff65e02-850f-45eb-8f47-f6c5571534ab,2,2,0,0,0
e57b273c-1ec6-4efd-9de1-39c06649632a,2,2,0,0,0
f1edbff8-f19d-409e-a42d-7053498d4d4c,4,4,0,0,0
f31bffef-6a03-4291-8763-ccb16baca489,3,3,0,0,0
f647dafa-d9d2-4092-be42-e53b8f8143e5,2,2,0,0,0
fa086aeb-bda7-4ed4-8c83-c5641170f005,2,2,0,0,0
fc9d3937-4cf9-4bf4-bd5d-afe5e9adf72e,2,2,0,0,0
341d02c1-6c52-4627-a648-21816d20ee79,2,2,0,0,0
2a9162d9-8473-414c-afbe-665ca7de082e,11,8,3,0,0
e9cf6125-cd80-4b64-97f9-ffd89f9eafaf,2,2,0,0,0
55a9a8fb-a659-4ae3-a62b-7a20d4d0db42,2,1,1,0,0
6e4e40a6-d6d3-49d0-b92b-f04749e116e8,2,1,1,0,0
e9a2f115-fc59-48d6-9185-ffd72cea2e43,4,2,2,0,0
06229d2b-fd59-44f0-a890-78d39e0ae2c1,9,5,3,1,0
5734fb0e-cbbd-4b75-ad15-2154f7e1265e,44,24,12,8,0
a9c0910b-d46d-437e-9947-9d158646d6b6,3,2,1,0,0
b5e1fb61-f714-4a17-a0e8-e358a50dc733,21,11,6,4,0
66195ea6-7a5f-4f45-858d-e4f0fd7de544,2,1,1,0,0
d7293435-1fb6-44f1-974a-7e2485803e96,7,3,4,0,0
dc2fddb0-a3e0-4456-b1da-c3d39b7b7e8f,10,6,4,0,0
0fca126b-56de-4e8a-b465-826e076e23f4,2,1,0,1,0
88043c6e-4665-4bd2-81f7-57af17dfcd8c,4,3,0,1,0
26811ce0-e204-4933-976f-368c7bf79087,5,5,0,0,0
26e1f854-dabe-4dd4-a779-f63c4a29eeda,1,1,0,0,0
2bd639f6-5738-441e-a28f-3f815844fce3,2,2,0,0,0
32b8e9c8-990b-4157-a38d-a8fb1e12e217,1,1,0,0,0
36cea3cc-d79e-4a2c-aee5-931c4f35767c,1,1,0,0,0
3ddbeff7-3975-42c8-a754-751553c21885,1,1,0,0,0
57e19786-8fb7-460a-a68c-9bdc46c8a1d2,1,1,0,0,0
59a81d7d-dfbe-45e8-8045-2cd70b53f61d,1,1,0,0,0
5b776142-bfc4-49e7-9a21-f971a0d977b8,1,1,0,0,0
5c9a1cf9-f491-45ec-8941-340ab4b308c0,4,3,0,1,0
5e4ee6cf-f593-44b8-94d3-c198fb05d413,1,1,0,0,0
5e6a8c8f-9f34-44cd-9b89-efc17c08b686,1,1,0,0,0
63eb42d8-183d-4638-a16c-36067e1e6030,3,3,0,0,0
6725fd46-e098-4493-ad82-c05df5c1ab55,1,1,0,0,0
676ba278-a28b-44b6-9602-03ae9f90c732,2,2,0,0,0
80ca750c-4751-4eac-a6b4-36148df00af6,1,1,0,0,0
838e2052-76a0-4b71-9b1b-76200e108079,1,1,0,0,0
900c6198-841f-455b-8b41-6d3386ed565b,5,3,0,2,0
9651a6ea-8d47-49af-9489-fb3b9b5e5523,1,1,0,0,0
976b2dae-03a4-4af1-915d-7091d99111f9,1,1,0,0,0
a1418784-1c92-472c-8f4e-6646df817838,1,1,0,0,0
a1e31785-5212-426b-8c18-08b520b6723d,1,1,0,0,0
a3b1ff50-3870-42b0-b60e-a061c02866f9,1,1,0,0,0
a91252c9-aea7-46c3-aa82-060d08343e8f,1,1,0,0,0
b0df647b-7995-4c98-9ed2-89342dfb3f3e,1,1,0,0,0
b3e37c27-541f-4ff0-8d47-1460f7df928b,1,1,0,0,0
be7660e1-b2a2-4424-b8f2-7f8e38615e53,1,1,0,0,0
c083d28f-f8d3-4a0e-85bb-5ffff3c915c0,1,1,0,0,0
c67142d1-2491-4cc3-af0c-3d75bf4057bd,1,1,0,0,0
c928285d-2101-4d82-b207-949128280aa4,1,1,0,0,0
ca052e1f-ce30-4544-929a-cd1991a136a1,2,2,0,0,0
e1e9f38c-eaf2-463e-a38e-3816e45d9f59,1,1,0,0,0
eb8812e4-ee8e-41e6-9780-60b645ebe5c2,1,1,0,0,0
f1a967d1-16b2-48b1-8b09-a99f390f0149,1,1,0,0,0
f25d8d8d-d61a-49d9-a43f-5e37a4cdff06,1,1,0,0,0
f3ae62f8-805a-4ed4-a43f-41beacf879d8,1,1,0,0,0
00a3bd9c-ea51-41b5-ae7d-00b3009a4911,1,1,0,0,0
0566d4d7-825b-498f-876d-8777a5db5600,1,1,0,0,0
0a44c357-a0a9-4c46-bf81-a351e9263710,1,1,0,0,0
193b08a2-2f5c-446d-b9ee-e61b530b5a58,4,3,0,1,0
252eefae-4ce6-438d-9af8-da58e15895ae,5,4,1,0,0
26148c2a-21f3-49eb-aecd-b00967d62ab9,1,1,0,0,0
2de5efea-a702-48e2-a3b9-fdf75f22f56f,1,1,0,0,0
36e51abd-ceaa-4d14-aaf1-8cda67f628f3,1,1,0,0,0
3daf5ebf-2f5e-4f2c-9a95-08ed01f4056d,1,1,0,0,0
44aeacc0-fdd6-447c-8129-c47c40bf0a5b,5,3,0,2,0
4b1abe43-b4db-4555-af16-01c7c85b5982,4,3,1,0,0
4cdc45ea-1d57-4621-bdd4-9957f14aa3b0,1,1,0,0,0
6b6bb086-d37d-4642-a048-c25dff519a3b,1,1,0,0,0
8e71d368-1037-4ce6-bbaa-ad3030c12345,1,1,0,0,0
9159970f-fe94-4bab-b84a-ac57dd1e57f7,1,1,0,0,0
a10633a0-c969-4577-a01d-28f77b98b706,1,1,0,0,0
ab6dae8f-0f3e-4537-bdbb-2b68dfa604e6,1,1,0,0,0
ad95351f-04f1-4ff7-8656-4e571028a8d8,1,1,0,0,0
b81ed489-5e7f-44cf-94d5-18a1f0975cf3,1,1,0,0,0
c0d628ff-4791-43d3-ace4-388339c06a43,1,1,0,0,0
c8ba9f45-fa0f-4735-bfeb-9552d21a3f36,1,1,0,0,0
cadd9e17-2e55-4945-8330-7f56cfe44a0c,1,1,0,0,0
d8cfba3b-ebb4-4138-8822-945f93e77908,1,1,0,0,0
dd6d3b94-aef0-4d66-a031-cd5fb7b80f46,1,1,0,0,0
dfd097f6-30fb-4752-881a-6d0f2263cbb7,2,2,0,0,0
e699aa94-057c-44fb-854a-7e4a9ba37479,1,1,0,0,0
15c68c20-25e4-4304-82e1-449be852ee8a,2,2,0,0,0
20af44bd-b889-4402-b37a-5fc889006b39,3,3,0,0,0
305b9570-fa82-467c-b466-c6bd0c1b6429,2,2,0,0,0
8f8d54f5-aefa-49ce-8af1-ea0f708f9755,6,4,2,0,0
af61dbee-03cf-490c-980e-49b159833403,4,4,0,0,0
c4affb64-1e21-4154-8834-13dfd2a56e44,5,3,2,0,0
c7545fc7-0dde-4384-854f-50e5d8b0587e,1,1,0,0,0
c768c5b1-5eb6-48f2-ad08-b27b12dd3e8e,5,5,0,0,0
99ecd0c4-1bd4-486b-bdc4-7b06b6cacc73,6,3,3,0,0
bdce2f1b-6a66-4793-a652-9725dc491962,1,0,1,0,0
107c9b35-ad07-4210-aa41-caee9189f9da,1,1,0,0,0
1981fe70-242b-4016-a0db-678886c0d808,1,1,0,0,0
299622e1-10a3-437a-abb6-43e756a02bd5,1,1,0,0,0
2d6d18c8-4756-4ec7-907d-7cb40da5ffd2,1,1,0,0,0
