"Dataset","Total Views","Details Views","Data Views","Events Views","Maps Views"
54f2549a-95ad-4faf-9b4f-4f95dea057bb,1,1,0,0,0
5557c5b8-79db-42b5-a776-5963abc680b1,2,2,0,0,0
67bcb065-f1ef-4316-8e28-022958a7e8fa,6,4,2,0,0
6afbe257-8972-431b-a30f-44de46488512,1,1,0,0,0
6b88f70c-5790-46f6-ae8b-4e2b367b737a,1,1,0,0,0
6cee4eb9-6f00-4488-b0af-026b35673ade,5,4,0,1,0
6da9b680-0786-471b-a9ca-9def6dec473c,6,6,0,0,0
8181173b-8e0d-4e24-ab50-bc867137da7b,2,2,0,0,0
b0624baf-2e47-4dfb-ad12-69d74bd56e87,9,9,0,0,0
194b7dd3-4928-4238-b59c-95b9de37b919,32,32,0,0,0
97836ea1-1344-4632-b121-1daecce9fa3d,17,17,0,0,0
148595e4-bf0e-4ec7-9002-183a5820a441,18,10,4,4,0
46d6b001-7863-49fa-986d-6f58eec14047,31,24,7,0,0
7fb41063-bb7a-41cf-b76c-0322819060be,11,7,3,1,0
30003358-6f7a-49a9-9b59-d914416c7478,19,19,0,0,0
7200c09b-06ec-4282-83f7-a55adac10edf,16,16,0,0,0
98839df6-d5a1-488e-b0ad-3737bb6e584d,10,9,1,0,0
a667a9f2-0104-4a9c-89bf-e502cfb7f1c6,8,4,3,1,0
2573ddd0-8edc-4633-92fa-b9235a60bc14,5,5,0,0,0
20f78474-ca89-4a02-b03c-f7f2ef0f92d8,9,9,0,0,0
cdc0a176-4fe5-4a67-8a64-ef1535e4ad8c,3,3,0,0,0
3fffdce5-b296-476f-b868-c94fd39e8afa,3,3,0,0,0
b05b6a9f-e4a4-4064-910e-67fab886faa6,27,21,5,1,0
77a167fd-be93-417a-94d8-80c38d35cf48,3,2,1,0,0
ade19e06-1a2f-4203-9f3a-740187b6cd53,4,3,0,1,0
e7942637-acdc-404d-b2d5-fb476c4dd9f2,27,27,0,0,0
519aca7d-7640-4c1f-9cda-0e2dc82546be,2,2,0,0,0
dafdc305-a31d-4af4-b2bd-8705a2373119,4,4,0,0,0
5bfe6ce1-7b35-48b4-8336-e79b93217e1b,20,20,0,0,0
756bd0e2-9181-4048-835f-f988d04d8052,8,7,0,1,0
c92521a7-4759-417b-a1d7-7f03a9b199da,2,2,0,0,0
92bf34e1-bd54-4445-83c2-bf217917bcfa,12,9,3,0,0
676ba278-a28b-44b6-9602-03ae9f90c732,10,8,2,0,0
ad6ee2a6-2b75-4ced-9d0b-1d90bce3d393,3,2,1,0,0
8a60955a-cac2-4681-b02f-629523cc8e18,4,3,0,1,0
055bde52-7646-41fa-ba45-3e70d34270b2,15,7,5,3,0
0566d4d7-825b-498f-876d-8777a5db5600,5,5,0,0,0
09b25804-41ae-48d5-991b-ac42b31d6b42,1,1,0,0,0
10007e3a-b010-41ae-b8eb-5ffe8b010e41,3,2,0,1,0
13b23846-d85b-4755-bc79-b9d7cbabaee3,7,6,1,0,0
1dc420eb-ea83-44d6-9360-cd40f83f0900,1,1,0,0,0
249467d8-75ae-4be5-9f5a-736e9571631c,4,3,1,0,0
321d883e-e242-4b10-8a08-f23652ba3ebe,1,1,0,0,0
341deb1e-e048-497d-b8e5-1daabd76ba41,33,22,9,2,0
37a64612-e84b-4cf6-b1a9-63214ceeddd9,28,11,17,0,0
3a7626ba-0041-4963-bb94-e9f2a9c769f9,1,1,0,0,0
4ea3f8e4-d174-446e-b365-1bb972d5f52a,4,4,0,0,0
53e5b5ca-37d8-4496-9131-ba735958b90e,2,2,0,0,0
58125a83-5939-4a49-80bc-d2cc13c4a67a,1,1,0,0,0
646a0533-b434-40e2-add3-a6e4c5cad0d5,1,1,0,0,0
7bfb9a26-133b-41f8-909c-d53897cdaaf8,1,1,0,0,0
95ce11db-c3ce-415f-8154-5b81257bd56b,3,3,0,0,0
990baef4-cdd9-487d-81db-f2ccebc74c7d,2,2,0,0,0
ad8c8dc9-1e0c-4698-8541-56ddc53582ef,7,5,2,0,0
ad95351f-04f1-4ff7-8656-4e571028a8d8,2,2,0,0,0
b2a7f52f-4608-4eae-ad7a-d2c081b7a5ef,5,3,2,0,0
c5e45ba6-f6a7-4219-94b1-563dd2e2e101,10,9,1,0,0
ec3f3d0a-bf07-4b2f-b278-9b05d8cf265b,1,1,0,0,0
ee715848-3500-4187-97f3-1351746839ca,1,1,0,0,0
0dcd50f0-4c1e-49a5-9f68-7685ea301fb9,5,4,1,0,0
1a9937bc-1dc5-4c20-8db5-584d13c7cd3c,1,1,0,0,0
292e0224-554a-4c3d-855d-0475c7d34176,2,2,0,0,0
51c10e94-3cc0-43cb-b6e0-cd02e72c8ba9,4,4,0,0,0
5b776142-bfc4-49e7-9a21-f971a0d977b8,2,2,0,0,0
613ee364-f565-4950-b3d3-fef2b31b8aa5,8,5,3,0,0
8ec62737-b304-4466-a980-1ce8c6330005,9,9,0,0,0
9341625d-ebbb-4625-a2db-6c0424cdcf85,4,3,1,0,0
afc47d36-e4e0-480c-9053-58838a73a48e,17,14,3,0,0
c17417ec-424e-4dfa-8e41-adb7c6b11f1d,2,2,0,0,0
d4a65cf7-3ab9-4c11-a018-49bed373c1ce,4,3,1,0,0
e50c5f7c-5638-4fb8-ae45-99642e2a9256,1,1,0,0,0
ef1838c5-5ad8-4b31-82e3-b11c87ce9896,4,3,0,1,0
0ac00331-0653-4166-96ec-c55d1d0eae89,2,2,0,0,0
9bb874ec-ad35-4f54-b3d5-611a500dcc20,1,1,0,0,0
216c2004-5c78-4a65-98c6-96b5edb16ffb,5,5,0,0,0
3c8c30c5-d5d3-49dc-9950-099097eb6764,8,8,0,0,0
3d7ee153-1bf5-42b7-bd9c-042281d7090b,1,1,0,0,0
436f1fef-a474-4fa2-be5a-1df0dc28485b,4,4,0,0,0
6d1da9f4-c8a2-4955-9948-ffeb76ce8728,3,3,0,0,0
8aeba30c-0800-49b1-b1c7-82c218969e38,9,9,0,0,0
c82c8170-0854-4884-b3c4-311aa66bcfdf,2,2,0,0,0
dcf9a866-6674-4283-a7ad-9dd576673131,2,2,0,0,0
ef2e6231-7f14-4b4c-bb9a-41c7d342a405,1,1,0,0,0
f0c4e542-956f-46c8-9b8e-1b07736d5400,3,3,0,0,0
97d8e488-a1a4-4b71-be10-ae77be785a8e,37,27,9,1,0
97927402-8f86-44fe-a336-9aa7b9411553,61,39,22,0,0
758542c2-3167-4d0e-b6c4-f2c938a77578,44,22,16,6,0
15b6f36f-b7e9-425f-9357-5b1bd85cbe78,9,7,2,0,0
248e7800-22cc-47fa-a879-aebad4af32e0,7,4,3,0,0
dd39df3e-147d-48a3-8414-c457d9f4edab,6,4,2,0,0
b1a9c192-2655-4025-8254-e69502a4dc6b,14,14,0,0,0
54e094f3-7e53-4f27-a0a9-8dbe0eb84f4e,10,10,0,0,0
7c657532-6a77-4d63-babc-6c3557db810a,12,9,3,0,0
c875d26e-cf30-474e-a81a-586770b4b92c,3,3,0,0,0
f2c87cf2-ed8c-4a72-a2ee-ae9486fb88df,3,2,0,1,0
7449dcdf-d641-4c3a-9c91-cd097346b07f,2,2,0,0,0
ee6070d7-da2d-4e3e-9392-c2d92b46319b,7,5,0,2,0
0eb6dd68-fa02-489f-b9ed-a84a1063e48c,2,2,0,0,0
1d042847-8dab-4f21-9e74-9dfe9f871243,15,13,2,0,0
1d9c24ff-b0c0-4ac0-bdb0-6c27004e6494,9,8,0,1,0
654dfe40-6861-4692-aa51-2b9e19a2c786,3,3,0,0,0
74279b84-2a96-436b-8531-4dc109f8e981,2,2,0,0,0
7a82f30a-92f8-4dd6-a38b-9d29b8e682b0,5,4,1,0,0
c928285d-2101-4d82-b207-949128280aa4,2,2,0,0,0
d32c4985-b9eb-4cda-b2de-36e28d64181d,4,2,2,0,0
7737baae-00d4-4061-bdab-11b3861311c0,1,0,1,0,0
695fb434-a607-40d0-976d-bbb761d836ac,1,1,0,0,0
c8a29a63-5997-4c6b-8142-ab7eaf26191b,5,5,0,0,0
2a92873b-b38c-495b-b7c9-a42b82854457,3,3,0,0,0
41add32d-a0bb-4cb1-9030-a575a5ecc439,23,19,0,4,0
482dfda9-ac8d-4bd7-8519-6b391effea76,6,5,0,1,0
da10b362-aef3-4e55-a296-fb676ed5d389,7,5,2,0,0
f160c2b2-b71c-47d5-ae0e-adfa05970ffd,1,1,0,0,0
f8ccc74a-2f90-4aed-ac33-93e4b2628ec0,2,2,0,0,0
2aee74ef-2382-4754-9fc1-0db26a7f0aac,171,115,56,0,0
11997f3c-577f-4a96-a3ce-1d32c23e9dd8,49,42,0,7,0
46d0ef41-a101-49c7-91fd-b5579be0958d,408,214,194,0,0
5e240a39-a4c6-4cdf-bc6e-8264bbe470eb,14,12,2,0,0
434b01a6-58ea-47ab-a360-ff0b1a1b251f,7,4,3,0,0
4c181ae7-5399-4a3c-9fbb-4111731ddba6,8,7,0,1,0
c4110737-7b8a-4c35-afc8-54f356a477e8,10,9,0,1,0
d4fbeb87-47aa-4dd6-8d63-dc5d3651f985,4,4,0,0,0
41013de5-b578-4341-864d-390a4ae13197,7,7,0,0,0
1fe69bfc-2f6f-4416-af7c-ccb76554a123,7,6,1,0,0
897c8c50-6038-469b-a483-4c1d88b0fd0a,3,3,0,0,0
6e95aeb3-034c-4540-bd0c-ebab775e60b1,3,3,0,0,0
dcc7799f-0b96-442d-b640-1a869c093da6,5,5,0,0,0
e195ff6e-bd6b-4e5f-805c-a9acbb86732d,4,4,0,0,0
68b0b6e5-3893-40e0-b181-a56b50cb7cfa,3,3,0,0,0
bd2a32c0-dd06-4b0c-bc35-dd495c7a064c,3,3,0,0,0
36c16fcd-ef09-4eaf-b229-927ec6da58b5,9,9,0,0,0
0766abd0-3f6a-470d-ad04-dc5dd6090ac5,2,2,0,0,0
188cd629-0866-46d8-a470-412cc61fc2b6,2,2,0,0,0
512f3df7-d7a4-471a-812c-bfd0df18c51b,2,2,0,0,0
72433cd5-782a-4b7b-b54f-b839c0e0add7,2,2,0,0,0
f6b154c3-30f7-49d5-8d25-2ece2c54f021,2,2,0,0,0
0cc8b888-8d2a-4411-9e0d-d0e2f38de148,1,1,0,0,0
186efd89-a6b7-46fb-b55e-c82ac5ef691d,1,1,0,0,0
1d6ae23e-1424-4689-805b-2eabc6788cf4,3,3,0,0,0
2b1509c6-a5f5-45ab-ab53-5da24463ad17,4,4,0,0,0
2b2551f1-a4e3-4dc2-aabe-4649d0b74a03,6,6,0,0,0
2b2c5bd6-476c-46bd-9a61-a908e66f1695,2,2,0,0,0
2c650482-24f7-4d98-8670-65edacf19dc2,1,1,0,0,0
35126e86-cffe-4ad6-ac82-1d69591eca9b,4,4,0,0,0
3830367d-316f-4241-a188-bedf26757b9d,6,6,0,0,0
3b64e61c-637f-45fc-b2cf-bb6dc5365ee5,3,3,0,0,0
3ba331bb-40f4-4524-b5c6-5fcd305a9b94,1,1,0,0,0
3d1bfdfa-1b9f-4744-8b6c-8d1717824ef7,3,3,0,0,0
46eec954-bcaa-4d2c-a345-06070e2993d3,8,8,0,0,0
4ba5a105-2017-4f6b-9126-afbb01c07762,2,2,0,0,0
5f91337e-2bc9-4fef-af89-de4b6ace544e,1,1,0,0,0
6f4c30cd-e39b-4802-9beb-105b98387e7f,1,1,0,0,0
70fe0e6e-a164-45e7-b519-38ecaa163975,1,1,0,0,0
74d22db5-5696-440b-bda4-6136eb4653ae,4,4,0,0,0
772ed517-d807-441c-b926-6c2955313d8e,2,2,0,0,0
82fd6d80-3eb9-4e5e-a8a9-4d103662f59c,2,2,0,0,0
8536e6ae-c6ac-41b8-97c2-dce00a5959ac,7,6,1,0,0
88e80fa5-0e11-40f7-943c-3d51301157f4,1,1,0,0,0
8c89d5a6-0006-420d-af73-b8eea4ffa11e,5,4,1,0,0
8eb11dce-be75-452d-b659-7b35fd5b58a3,1,1,0,0,0
95d5e61a-4bc0-4e07-9b90-1831714f805f,2,2,0,0,0
97cb0aed-942d-4244-9499-fca97ed11e4f,1,1,0,0,0
a20090d6-1233-44fc-aca4-63d6af656fe0,1,1,0,0,0
acf6264d-cf16-4c26-900b-53a0d7fbd6c6,8,6,2,0,0
b184f86a-5b51-4d86-99ee-71650062acda,9,8,1,0,0
b395fd51-9cff-49f5-9908-c30821942189,13,10,3,0,0
b50511fc-3963-441a-8ae8-f90ba8ec6714,1,1,0,0,0
b8392f5f-a9b5-4ad1-b03f-c6b1b3b06648,17,14,0,3,0
b83d98bc-14f3-4613-8f5e-d954de53bda3,1,1,0,0,0
bad1a099-5d45-42e9-a929-f1db86b7e671,5,4,1,0,0
bff0ace9-8b97-41ba-8d8c-c54bc9426d42,1,1,0,0,0
bff576a1-fa50-4f04-a0ab-8db2cbde6503,2,2,0,0,0
dacf6116-1706-4f31-818f-90b9f3317684,1,1,0,0,0
e111af49-5eab-4117-b894-4773c6184bcc,2,2,0,0,0
e98ca7cf-a0ee-49eb-9b19-36956575c082,2,2,0,0,0
ee6ca6d6-7dea-41f7-b54e-e45c4b09d65a,1,1,0,0,0
f943ea99-803c-49f6-89ec-44eebceeae12,1,1,0,0,0
f944ef5f-6da2-4551-91aa-07c0b3022030,1,1,0,0,0
0d0ef1a4-cba4-4e1b-a11c-98c26b637307,5,4,1,0,0
2e7025b1-6917-4e7d-96a7-f2d4dcfeaee5,1,1,0,0,0
480545f6-0fb6-4f07-90ae-b126637fa0df,2,2,0,0,0
8d6e5735-3df6-4017-861d-6ea0b00872b2,3,3,0,0,0
b6dd4cdc-a4fa-4bb8-a79e-377657f9338d,24,19,5,0,0
c4c83e1d-d6bb-4fe6-9ba9-63e74e605d0b,2,2,0,0,0
f2736cff-491c-40cd-9dd0-3973c68f728c,18,16,2,0,0
37555397-5935-437b-8dc4-08e380a70282,1,1,0,0,0
49fe47c9-2cce-48d1-82f9-ffe2f0018496,2,2,0,0,0
0252f7b8-e14f-47a1-896c-aebb0d84681d,1,1,0,0,0
0c71c35b-65d5-4435-84d3-08006e55eb51,2,2,0,0,0
1d51a6cc-3843-4b4b-b286-3c4449e198d9,1,1,0,0,0
3bce00ec-5a97-44d6-8c0d-b109ca659788,4,4,0,0,0
67ce8705-571b-4506-b48c-54663280300e,2,2,0,0,0
6ab63d18-0547-48c4-999d-3114b75e4a61,1,1,0,0,0
72b40319-b502-495d-8d3e-7ebd81ab5d9c,4,4,0,0,0
aa6d2e4c-7488-4070-ac36-7799a5f05cf2,11,10,0,1,0
b7c18df6-151b-4d34-bc29-486b7731a7e8,1,1,0,0,0
8d7c846b-d568-42ad-b468-1bea59438f1c,94,66,28,0,0
bdb47be8-dfc5-421f-bf61-05567a3e2d68,68,40,20,8,0
01d2545f-bed2-4936-9fbf-09ab9d320381,19,11,0,8,0
ec469d64-8fba-496f-9304-d4a54cf72744,24,23,1,0,0
7786674e-0d3a-471f-b5bf-41710e7b43e1,106,78,28,0,0
333740f9-46df-42de-a9f1-7e3b178fb3b8,14,9,5,0,0
96527ca2-f8a4-4e56-bfef-5de98a8fed07,11,8,3,0,0
20672ae9-5a8f-4521-80d0-268654538516,13,9,4,0,0
2d77e453-64c0-4beb-b343-a434d892ff3b,8,6,2,0,0
34f21fd1-1c75-45ba-88b8-ec76563aa339,23,20,3,0,0
d65ec2f9-bcf3-47c6-83de-27ac5b83238d,8,5,0,3,0
5789da1c-4c35-4e1f-bb5a-c716abb706fc,6,2,0,4,0
f81131df-22a0-424f-8e9d-aa6cb75303f4,29,24,5,0,0
3be3aa5e-12a7-4de8-b9c9-d56dee02faa8,9,6,0,3,0
7169adb9-3097-49d9-a3f1-b02b5744c1c3,5,3,2,0,0
70a8d12d-3d67-4cc0-bb67-207ade3654a0,10,7,3,0,0
cfdc4803-9efc-4d60-8b03-b81e2df303ac,5,3,2,0,0
9ae962ea-01d3-40b0-bba7-9946c96955a4,5,2,1,2,0
fbb9b5cf-6f77-44e8-b257-6a39465be6ea,4,4,0,0,0
7c858bcc-35d7-47f6-890b-5374b5d3d028,16,12,4,0,0
0f484363-ce0d-4f9a-aa33-06bfa54e507a,71,40,21,10,0
10302f58-12e5-472f-95f8-f707579e9f7a,23,10,12,1,0
3c3b4fa8-0e75-40d1-9dcc-15eff1d66797,4,2,2,0,0
654dc68c-5b25-40b2-8379-00a5dac373c0,4,2,2,0,0
5d51a7e5-d214-4924-8aa8-715e3fd37470,4,2,1,1,0
be303126-0662-47f1-8f8a-b093cab977f8,4,1,1,2,0
3f8b66c5-fe3b-4904-b3f5-3358342e6f51,4,1,2,1,0
4f04ce40-96ee-4414-9d73-f2a1260b1f7e,7,7,0,0,0
0084f962-5e31-40ee-824d-4e46352e409e,6,5,0,1,0
a622784a-bc1e-4165-9a6a-ef9bda2f5b2d,15,15,0,0,0
858cf3ce-4d8f-44f8-ac24-95ba237fcc5d,3,2,1,0,0
6d736527-800a-4241-a449-2cdf6d689438,3,2,1,0,0
fdb8ef99-ec0c-43ad-9e1e-1265ec54498d,4,3,0,1,0
1e9447cc-da0f-4d4e-bf3a-e5bed24d9c6b,3,2,1,0,0
5dd4a008-c452-4574-8845-819a85d734a4,3,2,0,1,0
885c02a0-73eb-47bc-b315-f202011e117d,3,1,0,2,0
75c512b8-fe44-43b4-8709-0323d3c27252,36,24,12,0,0
75f333b3-e9fa-4506-9d94-9cc005db2009,6,4,0,2,0
8f0de02f-88ee-4056-8359-f42813ef6e24,3,2,0,1,0
e2aa7de0-9a3d-495b-9bdc-49de3dd050de,3,2,1,0,0
d70b1792-3255-4ecc-ab0a-e5bb5702653a,3,1,1,1,0
58d124d9-57a0-4970-8069-c19bb98e4777,4,3,1,0,0
848f72e2-6189-4b32-a67f-b862b4fa11e4,5,4,1,0,0
85a1754f-f019-4638-8780-bf95c4317560,2,2,0,0,0
8a8b4838-ad00-4eee-91a9-dafbd9d1e277,9,9,0,0,0
f9bbebf5-a517-4889-8291-655727133828,2,2,0,0,0
ffbd3ded-db72-4548-81f2-cffb1a43024c,2,2,0,0,0
3a44f418-6fe7-4952-9189-f53ab91f0ddf,7,7,0,0,0
98546503-2a1a-4595-9ece-d54806d15420,3,3,0,0,0
f4cc5341-a45b-4b1c-bcee-e87690a9a681,8,8,0,0,0
672911d0-1660-4d0f-a17b-9f2099f8dd73,3,3,0,0,0
69fceca2-48d5-4622-ad76-1f080ff17319,2,2,0,0,0
6bafbae4-10af-4622-bbf1-f30ea2350957,3,3,0,0,0
6d958e46-ee85-4543-9f6c-5a8da35bf6b6,4,4,0,0,0
b234e35e-5690-4999-ba87-04e623827d2e,2,2,0,0,0
b8680bc8-c685-45bf-a25c-f58fb4ffa4f2,4,4,0,0,0
f31bffef-6a03-4291-8763-ccb16baca489,12,10,0,2,0
1e8e188b-75ed-4e9a-bd95-f6845b8e6089,8,7,1,0,0
5f24c33a-6e3a-42fc-a1db-704672877d53,9,8,0,1,0
7090642b-b329-4b71-9fd1-884c857bae0f,2,2,0,0,0
7f5a3791-41da-4606-9107-de0ff7d42ad4,4,4,0,0,0
24701e21-2f77-4bca-b12d-5a1db0310dca,3,3,0,0,0
aff53f23-69ed-488a-b730-210dc6dd09ac,5,5,0,0,0
76d4d58d-5c24-4c30-8196-920e8fb79c84,5,4,1,0,0
ae91a43c-f5dd-493e-a910-b902a9832c3c,2,1,1,0,0
be0820c6-b1f3-4369-96dd-3aa80feba236,4,2,2,0,0
cbf97835-c1d8-4ced-93b1-e7a2c8784b0c,5,4,1,0,0
f81c3a0f-864b-4bd2-ad00-aa485c34e4c6,4,3,1,0,0
30f732ed-127a-41c9-b0cd-67e13977762b,10,7,3,0,0
4fe84aed-b38b-4102-9f0f-0291f9547de1,2,1,0,1,0
02d310f8-6dec-4e18-a5ad-f83262f29a90,1,1,0,0,0
096ff16e-0fd2-4ee6-85af-81c3f57c535b,10,8,0,2,0
0bf99563-ec67-4580-a67d-1beddcba0e76,6,4,2,0,0
0e34f123-f74e-4340-827c-76bdce33b258,2,2,0,0,0
105e4495-e17e-4482-a417-3ef05ab45211,3,3,0,0,0
17643b63-b800-44b4-85c3-8d5ba0855785,1,1,0,0,0
1a76b433-4bcc-4a0f-ad42-ce136fce4aaa,1,1,0,0,0
1dde5229-a8e9-4516-a895-03f720efb838,1,1,0,0,0
1e28e67d-ef75-4bdb-acf4-b5a76825db8e,5,5,0,0,0
1eb8e5f0-b219-4c93-89c5-1b9a441fc917,8,7,0,1,0
23c1f637-8761-4469-9bf5-f914f682b950,1,1,0,0,0
28e6ad63-f249-4ee1-bc45-3690e5a82078,4,4,0,0,0
2da7c6e0-c6b0-4f94-9f63-4e9e86f4941a,5,5,0,0,0
30868fdb-2d45-4457-9b58-c34c08073fe6,6,6,0,0,0
31d79253-7884-40a6-9f5b-0754953c303a,1,1,0,0,0
32c00872-6af0-4dd4-b9dc-b51143d11569,4,4,0,0,0
340c2b8e-0ff4-4647-9c96-87409b1684ce,4,4,0,0,0
359f34dd-61e1-4b81-97bd-b1b8dbf9a224,4,3,0,1,0
3f53fcd9-cccd-4777-a426-1e0735de680f,1,1,0,0,0
40f5fbb6-0d54-4ee0-9db6-eb54e5417983,8,7,0,1,0
41f40e60-46f6-4cae-bc1b-9ffc5c885ea9,1,1,0,0,0
4f30a2fb-9832-45ec-80d6-9b9101c4a6af,18,18,0,0,0
53c8d161-b45d-4d02-8a50-031b8f59fbe9,1,1,0,0,0
55aa78c3-e8b6-43a0-a9a2-90edad8c5251,12,8,0,4,0
564cd3d1-1a3e-445c-8be8-10f81bed3a20,1,1,0,0,0
5e80355a-f0c6-41d8-8934-51cce9a5e661,4,3,0,1,0
5fda17ab-2aaf-4a35-aaac-4f637d6d7d5f,4,3,1,0,0
642a4257-0d22-407d-ad35-1257fad428b4,7,5,2,0,0
6c88d34e-89ac-462c-99f4-80cb331d1f9e,1,1,0,0,0
6dee79ce-66d4-4daa-b49a-2b312e7b5ccb,3,3,0,0,0
7119d8d1-f11f-4538-a790-6207764ad716,7,4,3,0,0
740230c4-ac47-4936-9f4f-7bafc96849c3,1,1,0,0,0
7550ab2c-02f1-4763-8ffc-29158b308705,1,1,0,0,0
7766d485-c5bb-45cb-8520-177178ef1bd8,3,2,0,1,0
78cac566-eb81-4781-bccd-65753c52a2c2,1,1,0,0,0
7d417d2d-62a3-425f-a2c3-c0b56653c53a,1,1,0,0,0
7df419ec-3a0f-4a73-aa42-519f9ef31ed0,1,1,0,0,0
82c5a5e0-55d0-44c3-a692-4a5702b0ab76,4,3,1,0,0
8620d473-e5a8-49cd-8601-c969c71554a7,1,1,0,0,0
86cc8451-168b-4ca0-89f7-cc8d61cebccb,1,1,0,0,0
87b4669b-02b7-42ae-8103-6a58c553b6f7,3,3,0,0,0
9196779b-3d2d-4d71-80f6-f570527952ec,1,1,0,0,0
a10633a0-c969-4577-a01d-28f77b98b706,2,2,0,0,0
a240dccb-1532-4cfd-9c80-c4d400f797c3,1,1,0,0,0
a81bc0d3-da91-4ecc-928d-272e027a5e3a,2,2,0,0,0
a999a03e-14c8-4c5f-97f1-64cb6ae04db0,1,1,0,0,0
adc641a0-1b9c-4aab-a0d5-c67b57356dc3,1,1,0,0,0
ae5695e6-e5e9-417f-a006-e5939aa509ef,1,1,0,0,0
b4371ecc-4985-4eae-8fcc-a22606ccdc87,1,1,0,0,0
bbb32b1e-02e7-49a7-ba20-a699de6c5411,2,2,0,0,0
c316d82a-89e2-4e3f-9710-da8bbc071079,1,1,0,0,0
c7545fc7-0dde-4384-854f-50e5d8b0587e,2,2,0,0,0
c864f341-ec97-47a6-912d-f90565d0a327,3,3,0,0,0
c962240a-eef7-4ba1-8aa8-3b7f01f1ab76,1,1,0,0,0
db6dd761-d659-4075-87de-9d1faf10aeca,1,1,0,0,0
e4dc9f93-f13b-4e56-b040-e6a90f27f5f3,1,1,0,0,0
f43db07c-8bad-4b86-99ae-036532c2a461,2,2,0,0,0
f4eafb9b-b302-4a6c-82db-ec5ec69a0429,4,3,0,1,0
fd4b3951-b09e-44e6-8ed0-0ede2f8e7d98,1,1,0,0,0
1b3db195-182b-4801-929c-c6331f6a415d,1,1,0,0,0
26723bed-ad5f-4d61-96d9-5e52ce431675,1,1,0,0,0
276eb5dd-d9f2-46bd-8f43-5a759fea9f64,2,2,0,0,0
33906d8c-9da3-4804-8dd0-e985642e7f04,1,1,0,0,0
4c69ce85-1622-49fa-b24f-cee811d7e43a,3,3,0,0,0
86b64e1d-68fb-4278-af41-8373b6fe5bfe,3,3,0,0,0
97fbdbb7-0bfc-443a-95eb-c53384b45de5,2,2,0,0,0
a78cbc8c-98a4-4a47-8b1d-de3df53a1799,1,1,0,0,0
e3506f80-faeb-4cf7-8ae9-4f431b9fbbaa,7,6,1,0,0
e3d16f7a-378b-4353-a345-3e1448a54364,1,1,0,0,0
f012a03d-0f66-4923-96d3-269289f4112b,2,2,0,0,0
fde341a8-fcbb-42bd-882c-36ef82c3ac27,1,1,0,0,0
098d3c43-f96f-4e03-8327-f9545e6677d0,2,2,0,0,0
3521dc48-986a-4ace-a75b-df7f21c66118,1,1,0,0,0
0867f279-66b4-4708-a774-fa9f51dc8684,5,5,0,0,0
090e7f1a-c492-41f0-b04c-6df67101837d,1,1,0,0,0
16564a11-f112-4343-80ad-00423ae773c5,18,14,0,4,0
18fdfcd0-3a5c-4038-9764-a33decf566a4,9,8,0,1,0
2dba848b-ef40-4d13-a1fc-b8076c240b49,1,1,0,0,0
33a5fb64-9e69-4b7d-8ab8-a65790c3dc71,3,3,0,0,0
51aa4103-2bd2-4a6a-9aad-8ccc0c22f469,13,10,3,0,0
5fdb384b-69e5-4da5-95b2-fd3c1387a9c9,2,2,0,0,0
709a0573-cdd4-4a40-9e6e-d2d6f50e6fec,1,1,0,0,0
94842f58-6c2b-412f-b92f-f5f1fd967f9b,1,1,0,0,0
a766e17f-fe6c-4b3e-86d3-f1b2d8096afe,5,5,0,0,0
ad3ab48e-e437-4c56-ae2c-67e7c97bb604,4,4,0,0,0
feb6c2f4-24e0-4b44-b7e6-fccc883fefcc,2,2,0,0,0
30917208-ce36-437e-930f-9b5075781678,86,49,23,14,0
2ef385af-e8bb-4729-b53a-cdd002c27bcd,53,25,17,11,0
fd1bfc97-20c6-49e6-a34c-86bde3d5419d,33,20,6,7,0
84da0185-af71-495b-abe6-aea6fa50c486,73,36,22,15,0
4b7d913a-15d8-4dee-8269-16e0d53c5e40,22,12,6,4,0
07454e64-ce28-4ab1-9a5c-67dc81519e82,72,43,20,9,0
4be10dd9-b0f8-401a-a74b-7dfe154d0b38,714,379,335,0,0
5e5c0106-a2e6-4187-ba13-52b5c552a073,42,31,11,0,0
25831ab1-c545-41db-9a66-c9b5c8b67b8f,16,12,3,1,0
db3ceee3-ed38-4425-9ebb-1eae858011e3,8,4,4,0,0
ce9ef8d2-cb96-419a-b775-01a5d23668f7,7,3,3,1,0
5dc189a1-2f7c-4aa5-ab30-2effe38f1277,7,4,0,3,0
b079d9cb-20af-46f5-a7a0-1d3fc8b6e63d,9,9,0,0,0
b70cc2b3-b103-43a2-94b6-dc832163922f,5,4,0,1,0
0242afb8-c02a-4bca-80e6-0113d4761304,4,3,0,1,0
3c6726f5-dd52-4452-afc0-0c537402d60b,5,4,1,0,0
38f662e9-3eab-45e5-8f2c-4e140b8f897e,5,4,0,1,0
5c618780-f15b-4055-b813-3417d3d63887,4,2,0,2,0
9ab3e73f-afdd-42f8-ab68-c6574fe8c0d7,5,3,2,0,0
4839ae67-2eec-4f5d-a94b-78c3725eb8e5,6,6,0,0,0
ec0081fc-1742-4958-a973-76d525187e33,16,13,0,3,0
7b4c9218-732d-43c6-aa94-2d07a8f0c5b5,3,3,0,0,0
cdbcee78-88bb-4bc4-9e70-b3d57d4ca6b9,11,10,1,0,0
19b85dc1-7efd-4b7e-a65e-7d34373d088a,5,3,2,0,0
